Name,Street Name,City & State,Age,Death Date,Burial Date,Section,Lot,Grave .,Row .,Undertaker,Military Record,Source,Accession .,Notes,s_ColLineage,s_Generation,s_GUID,s_Lineage
"Robinson, John",,,69 years,,,,2332,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Lee",,,51 years,,,,2329,1,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, James",,,84 years,,,,861,4,,Belton & Son,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, Anthony",,,64 years,,,,1602,1,,Belton & Son (Harris),,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, Mary A.",,"Haddonfield, NJ",82 years,,,,2303,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, Viola E.",,,40 years,,,,2313,3,,Conwell,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roland, Mary T.",,"Williamstown, NJ",20 years,,,,2329,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rogers, Roscoe",,,31 years,,,,2329,2,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rowe, James",,,26 years,,,,1171,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Reynolds, Baby (Female)",,"Camden, NJ",4 hours,,,,2331,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ringgold, John",,,67 years,,9/18/1937,,1845,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Redd, Jeanette",,,57 years,,1/12/1939,,2328,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Raymond, Louisa",,"Delaware Township, NJ",64 years,,,,891,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ryles, Ada",,"Camden, NJ",48 years,,9/2/1937,,1180,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ross, Laura",,,67 years,,8/22/1938,,2309,3,,Conwell,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Reid, Elizabeth",,,72 years,,8/22/1938,,37,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Richards, Walter",,"Haddonfield, NJ",44 years,,1/12/1938,,1606,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rice, Emmett",,"Lawnside, NJ",58 years,,6/5/1937,,410,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rodwell, Anna B",,,65 years,,12/19/1940,,20,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roy, Alice",,"Camden, NJ",8 months,,12/20/1940,,2284,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Sarah",,,62 years,,,,359,4,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ross, Solomon",,,,,11/16/1939,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Helen",,"Camden, NJ",1 year 6 months,,1/10/1940,,2380,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rackes, Annie",,,67 years,,,,2273,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Lewis",,"Camden, NJ",79 years,,2/21/1943,,813,4,,Mays,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Richardson, Emma",704 Centrla Ave.,,,,8/231943,,2223,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Lewis C.",,"Haddonfield, NJ",81 years,,9/20/1943,,2224,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rangle, Matilda",,,,,1/24/1944,,76,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Royster, William",2477 Kaighn Ave.,"Camden, NJ",38 years,,1/26/1944,,2208,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Red, Benjamin F.",616 Liberty St.,,58 years,,2/12/1944,,2209,3,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Riley, Mary B.",Branch St.,,,,2/19/1944,,2210,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, Ulysses A.",,"Chieselhurst, NJ",78 years,,2/16/1944,,822,1,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Riley, Charles H.",Branch St.,,56 years,,3/27/1944,,2212,4,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ringo, Charles J.",786 Walnut St.,,42 years,,4/6/1944,,945,1,Row O1,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ruffin, James",2006 S. 10th St.,,44 years,,4/13/1944,,11,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Russell, Hennie",207 Sycamore St.,,70 years,,7/12/1944,,2200,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Reed, Henry",228 Mt. Vernon St.,,50 years,,9/9/1944,,2202,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Mary E.",,,37 years,,12/30/1944,,2188,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, George L.",,"Merchantville, NJ",73 years,,6/20/1945,,780,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Daisy",630 S. 2nd St.,,41 years,,7/7/1945,,2177,3,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Richards, Mattie",,,65 years,,11/15/1944,,2181,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rounds, Herman C.",,,60 years,,4/22/1946,,75,1,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Elizabeth",1112 S. 2nd St.,,53 years,,7/12/1946,,2171,1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Russell, Mary F.",,,64 years,,3/4/1947,N 1/2,665,3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Daisy",805 Central,,57 years,,4/5/1947,,2163 1/2,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Frank",,,83 years,,4/14/1947,,2164,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Reed, Douglas",,,78 years,,4/19/1947,,2147,5,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, John",,"Lawnside, NJ",,,5/7/1947,,2166,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Walter",,,43 years,,4/24/1947,,2148,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rogers, Sarah F.",1012 Sycamore,,56 years,,9/22/1947,,2152,5,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Reynolds, Harold",830 S. 2nd St.,,63 years,,8/4/1947,,2137,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rawlins, Robert",,"Lawnside, NJ",,,10/15/1947,,2153 1/2,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Chris",,,54 years,,10/30/1947,,2153 1/2,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Etta",715 Chestnut St.,,59 years,,12/12/1947,,2154,1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rice, Willis",,,48 years,,3/26/1948,,2156,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Redd, Baby",,,0,,3/25/1948,,35,C,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, William",1835 N. 12th St.,"Philadelphia, PA",46 years,,4/5/1948,,2156,671,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, Baby",,,0,,4/27/1948,,364,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ross, William",439 Washington St.,,45 years,,4/29/1948,,2144,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Raph, Justine",925 S. 8th St.,,15 years,,6/23/1948,,1581,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rhett, Ella",,"Camden, NJ",44 years,,12/21/1948,,2119,4,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Redd, Frederick",Branch Village,"Camden, NJ",9 years,,12/26/1948,,2134,1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, Agnes Riley",,,,,3/5/1949,,882,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Reynolds, Irene",190 Branch,,66 years,,5/14/1949,,2136,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rawlins, Edward",,,74 years,,5/5/1949,,2136,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, Emanuel",Glassboro Lawns,,48 years,,6/9/1949,,1566,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rivers, Eva",,"Lawnside, NJ",67 years,,6/21/1949,,305,3,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ross, Eugene",,,11 years,,6/25/1949,,2126,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, William",,,70 years,,9/9/1949,,2109,2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ringle, Clara",,,80 years,,10/5/1949,,2110,1,,Walker & Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Gilbert",,,59 years,,10/10/1949,,2110,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Reynard, Lonnie",,,4 years,,10/18/1949,,1570,2,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Richardson, Blanche",,,56 years,,12/7/1949,,2114,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Charles",845 Bridge,,67 years,,3/8/1950,,2098,5,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Oliver",1038 Carpenter,,61 years,,5/13/1950,,2102,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Red, Frederick",,,65 years,,6/5/1950,,2104,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rogers, Squire",,,72 years,,7/8/1950,,2105,9,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rozier, John",,,,,8/8/1950,,2085,1,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,[In vault],,,,
"Rogers, Mrs.",,,,,11/23/1950,,2089,3,,"Flippings, Atlantic City, NJ",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, Abrahm",,,87 years,,11/29/1950,,861,,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ross, Craig",,,5 years,,12/6/1950,Baby Row,,,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,Douglash West Corn.,,,,
"Ryan, Charles",,,81 years,,5/2/1951,,2077,3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Redd, Rose",2037 Mulford St.,"Camden, NJ",,,5/8/1951,,2085,1N,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Henry",,,58 years,,7/28/1951,,2080,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rhodes, Mary",,,75 years,,7/23/1951,N 1/2,1573,1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, William",,"Camden, NJ",72 years,,4/21/1952,,2066,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roberts, Gillis",,"Camden, NJ",52 years,10/24/1951,10/30/1951,,2067,3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Reid, James",,"Camden, NJ",86 years,5/25/1952,5/27/1952,Private lot,,,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Revie, Edward",,"Gloucester Twp., NJ",70 years,11/14/1952,11/18/1952,,687,,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Revie, Ruth",,"Camden, NJ",65 years,1/25/1953,1/31/1953,,687,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ray, William J.",,"Pennsauken, NJ",70 years,2/14/1953,2/20/1943,S S,2164,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rand, Florence L.",,"Camden, NJ",63 years,3/15/1953,3/19/1953,,,41,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Randolph, Roosevelt",,"Camden, NJ",11 years,5/7/1953,5/14/1953,S S,,17,Row B,"Miller, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, John",,"Camden, NJ",38 years,6/14/1953,6/20/1953,S S,,3,Row C,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rawlings, Josephine",,"Lawnside, NJ",53 years,8/19/1953,8/29/1953,S S,,22,Row C,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Mary",,"Chesilhurst, NJ",63 years,9/8/1953,9/12/1953,S S,,26,Row C,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Mattie",,"Elizabeth, NJ",60 years,1/19/1954,1/24/1954,S S,,21,Row D,"Miller, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Radwell, Henry P.",,"Camden, NJ",67 years,1/23/1954,1/27/1954,S S,,4,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rhoades, Romie",,"Camden, NJ",56 years,2/21/1954,2/25/1954,N 1/2,1532,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rodgers, Elisha",,"Trenton, NJ",73 years,3/1/1954,3/6/1954,S S,,29,Row D,"Miller, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Redd, Mattie",,"Camden, NJ",69 years,9/4/1954,9/8/1954,S S,,24,Row E,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Minnie",,"Camden, NJ",70 years,9/16/1954,9/21/1954,S S,,27,Row E,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Carl",,"Camden, NJ",2 days,8/1/1955,8/9/1955,Baby Section,,,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Reed, Ella",,"Camden, NJ",85 years,9/16/1955,9/22/1955,S S,,,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Roundtree, Edna",,"Camden, NJ",57 years,10/1955,10/1955,,,,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Redd, Anthony",,"Camden, NJ",6 months,10/21/1955,10/24/1955,S S.,,,Row F,"Walker, Jr.",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ritch, George",,"Camden, NJ",68 years,11/27/1955,12/3/1955,S S.,,5,Row H,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Ruff, Mamie",,"Camden, NJ",51 years,12/24/1955,12/29/1955,,676,,,Waples,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Robinson, Arthur",,"Camden, NJ",74 years,4/16/1956,4/21/1956,,,I-3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Russell, B. Earl",,"Camden, NJ",2 years,7/11/1956,7/1956,,,I-1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Nook, Wood Smith",M. M. C.,,52 years,10/23/1956,10/25/1956,S S,,J-1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,"[this is listed with the ""R's""]",,,,
"Redden, Joseph",,"Camden, NJ",47 years,4/14/1957,4/19/1957,S S,,N-2,,Manot,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rodeen, Baby",,"Riverside, NJ",,3/3/1957,4/24/1957,S S,,N-2,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rudolph, Seou",,"Camden, NJ",55 years,4/7/1958,4/1958,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Richardson, Arlene",,"Winslow, NJ",55 years,4/1958,4/1958,S S,,O-20,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rudolph, Leon",,"Camden, NJ",55 years,4/7/1958,4/12/1958,,300,2,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Richards, Arlene",,"Winslow, NJ",55 years,4/5/1958,4/12/1958,,,,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rings, Ralph",,"Camden, NJ",59 years,11/3/1958,11/8/1958,,945 1/2,2,,Alyce Mays,,Mt. Peace Burial Ledger,2004-011-0025,South End,,,,
"Roundtree, Edna",,"Queens, NY",57 years,10/1955,10/1955,,333,4,,Lafayette U. Rogers,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Rhoden, Baby",,"Burlington, NJ",Stillborn,3/31/1957,,,,,,Samuel Tunsil,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Frank",357 Lincoln Ave.,"Haddonfield, NJ",2 months,1/7/1937,1/9/1937,Baby Plot,,16,,Thomas,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stevens, Josephine",,"Berlin, NJ",77 years,1/6/1937,1/11/1937,,1829,2,,Thomas,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Simmons, Anna M.",,"Camden, NJ",80 years,1/20/1937,1/22/1937,,823,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Singleton, George",,"Philadelphia, PA",48 years,2/2/1937,2/4/1937,,337,1,,"Black, Philadelphia, PA",,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Isaac",1710 Phillips St.,,74 years,3/2/1937,3/4/1937,,1837,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Howard",,"Lawnside, NJ",6 months,3/8/1937,3/10/1937,,1619,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sample, Marian",1102 S. 2nd St.,,31 years,3/4/1937,3/8/1937,,1831,3,,Benson,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Simpson, Mary C.",112 Wisteria Ave.,"Merchantville, NJ",76 years,3/23/1937,3/27/1937,,112,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stark, Rhoda",,"Atco, NJ",54 years,3/28/1937,3/31/1937,,1837,2,,Benson,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Tina",1017 S. 2nd St.,,61 years,,,,749,3,,Thomas,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, John",Landsdowne Ave.,,43 years,,,,1824,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stevenson, James",770 Walnut St.,,79 years,,,,171,2,,Benson,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stewart, Charles",,,30 years,,4/29/1937,,788,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Springs,",,,,,11/16/1937,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Scarbora, Tony",,,,,8/4/1937,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Spence, Bertha",909 Cherry St.,,42 years,,,,2344,1,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sullivan, Sallie",1728 Mulford St.,"Camden, NJ",63 years,,,,2344,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Clarence",,,42 years,,,,1619,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sherman, Tony",225 Senate,,,,,,947,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sharks, Elizabeth",205 Clinton,,,,,,2621,3,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stevenson, Mary",470 Walnut,,,,,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Shockley, William",,"Camden, NJ",,,9/21/1935,,958,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Schley, Harry",,"Camden, NJ",54 years,,3/18/1940,,713,2,,Conwell,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Scott, George",,"Camden, NJ",56 years,,1/24/1940,,2310,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Scott, William M.",,,55 years,,5/4/1940,,2293,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Emma",,"Philadelphia, PA",65 years,,3/19/1940,,2291,3,,Conwell,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stokes, Edward",,"Chesilhurst, NJ",50 years,,3/2/1940,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stevens, Lavinia",,"Camden, NJ",72 years,,4/24/1940,,2293,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sampson, Elizabeth",,,,,,,2318,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Seymour, David",,,,,,,2319,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Ada",,,,,,,2305,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Scott, Mary",,,,,,,2309,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Saunders, Marlina",,,,,,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Savage, Hettie",1827 Mulford St.,"Camden, NJ",,,,,2304,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Simmons, Blanche",,,,,,,2304,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Spence, Lemuel",,,22 years,,,,2302,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stevens, Julia",,,,,,,68,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stevenson, James",,,,,,,171,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Frank",,,,,,,8246,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stewart, Charles H.",,,,,,,788,2,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Segears, Frank",,,72 years,,,,2335,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Shepard, William",,,72 years,,,,1604,1,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stiele, William",,,27 years,,,,1605,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Schockley, Catherine",,,51 years,,,,1605,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sapson, Jennie",,"Lawnside, NJ",52 years,,,,1600,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sinclair, Abigail",,"Camden, NJ",20 years,,8/6/1937,,1173,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Rachel",,,72 years,,3/7/1938,,1607,3,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Clarence",2028 S. 10th St.,,,,,,1619,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Hannah",2028 S. 10th St.,,41 years,,,,1599,3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Seafee, John",,,46 years,,,,2343,1,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Ernest",694 N. 13th St.,,,,,,2297,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Benjamin",,"Ocean City, NJ",40 years,,8/18/1940,,2281,1,,John Carter,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Etta",,"Camden, NJ",51 years,,1/6/1941,,2274,4,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sampson, Daniel",,,72 years,,11/20/1940,,2287,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Florence",,,,,,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Spence, Martha",,"Camden, NJ",86 years,,7/5/1937,,1173,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stewart, Sedonia",,"Camden, NJ",65 years,,7/8/1937,,1171,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Scarboro, Fannie",,,75 years,,8/4/1937,,141,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Frank",,,67 years,,5/23/1938,,824,1,,Harris,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Short, Eliza",,,67 years,,3/28/1938,,1605,1,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Streater, Maggie",,,58 years,,2/3/1938,,1602,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stewart, William",,,,,,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Satchell, Lauretta",,,,,,,930,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Anna",,"Lawnside, NJ",,,,,2299,4,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Schwanebee, Otto",,"Glassboro, NJ",78 years,,,,164,2,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sutton, Laura",,"Lindenwold, NJ",60 years,,11/9/1940,,2286,3,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Saunders, Bessie",,"Albion, NJ",44 years,,11/20/1940,,2287,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smith, Anna",,"Haddonfield, NJ",,,,,496,1,,Miller,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Short, Alexander",,,60 years,,,,2274,4,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Stevenson, Clara",1422 Cooper St.,,,,,,1462,1,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Spence, Bertha",,"Berlin, NJ",42 years,,8/31/1941,,2343,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
Schepperson,,,91 years,,,,957,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Smock, Smyntide",,,20 years,,,,2238,1,,Henry,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Showell, Florence",,,,,,,,,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sylvester, M.",,,58 years,1/1/1943,1/5/1943,,2215,2,,Mays,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Syvan, Joseph",,,62 years,,1942,,2355,3,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sparks, Alice F.",,"Camden, NJ",43 years,,4/7/1943,,2218,4,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Simmons, Charles",,"Camden, NJ",37 years,,4/1/1943,,2218,3,,Mayo,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sullivan, Daniel",,"Camden, NJ",67 years,,5/18/1943,,2220,2,,Walker,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Sedler, Rebecca",,"Camden, NJ",,,1/22/1943,,2215,3,,Gregory,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
"Steed, Mamie",,,,,1/19/1943,,2215,4,,,,Mt. Peace Burial Ledger,2004-011-0025,,,,,
